﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"06. Guarantees and commitments";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"07e. Transferable securities";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"08. Participation in securities issues and the provision of services related to such issues";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"09. Advice to undertakings on capital structure, corporate strategy and related questions and advice as well as services relating to mergers and the purchase of undertakings";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"10. Money broking";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"11. Portfolio management and advice";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"12. Safekeeping and administration of securities";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"13. Credit reference services";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"14. Safe custody services";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"15. Issuance of electronic money";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"7a. Money market instruments (cheques, bills, certificates of deposit, etc.);";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"7b. Foreign exchange";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"7c. Financial futures and options;";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0262;"Nationale-Nederlanden Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nationale-Nederlanden Bank N.V., Nationale-Nederlanden Bank, NN Bank, Nationale-Nederlanden, NN, Brickler, Powerly, OHRA Bank, Delta Lloyd Bank";"Prinses Beatrixlaan 35";"2595AK";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 93603";"'S-GRAVENHAGE";"Netherlands";"NL";"52605884";"850518477";"724500BICUQ0LF1AH770";"Vergunning";"2:13(1) Carrying on the business of a bank";"20-06-2013";"";"7d. Exchange rate and interest rate instruments";"20-06-2013";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"01. Acceptance of deposits and other repayable funds";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"02. Lending";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"03. Financial leasing";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"06. Guarantees and commitments";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"07e. Transferable securities";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"08. Participation in securities issues and the provision of services related to such issues";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"09. Advice to undertakings on capital structure, corporate strategy and related questions and advice as well as services relating to mergers and the purchase of undertakings";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"10. Money broking";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"11. Portfolio management and advice";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"12. Safekeeping and administration of securities";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"13. Credit reference services";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"14. Safe custody services";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"15. Issuance of electronic money";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"7a. Money market instruments (cheques, bills, certificates of deposit, etc.);";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"7b. Foreign exchange";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"7c. Financial futures and options;";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0148;"NatWest Markets N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"NatWest Markets N.V., NatWest Markets, NWM";"Claude Debussylaan 94";"1082MD";"AMSTERDAM";"Netherlands";"NL";"Postbus 12925";"AMSTERDAM";"Netherlands";"NL";"33002587";"001028133";"X3CZP3CK64YBHON1LE12";"Vergunning";"2:13(1) Carrying on the business of a bank";"03-02-2010";"";"7d. Exchange rate and interest rate instruments";"03-02-2010";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"01. Acceptance of deposits and other repayable funds";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"02. Lending";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"03. Financial leasing";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"06. Guarantees and commitments";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"07e. Transferable securities";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"08. Participation in securities issues and the provision of services related to such issues";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"09. Advice to undertakings on capital structure, corporate strategy and related questions and advice as well as services relating to mergers and the purchase of undertakings";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"10. Money broking";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"11. Portfolio management and advice";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"12. Safekeeping and administration of securities";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"13. Credit reference services";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Netherlands";"NL";"Postbus 202";"'S-GRAVENHAGE";"Netherlands";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"2:13(1) Carrying on the business of a bank";"04-03-1991";"";"14. Safe custody services";"04-03-1991";"";"";"";"";"";"";"";""
