﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04a. Services enabling cash to be placed on a payment account as well as all the operations required for operating a payment account.";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04b. Services enabling cash withdrawals from a payment account as well as all the operations required for operating a payment account.";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04c. Execution of payment transactions, including transfers of funds on a payment account with the user's payment service provider or with another payment service provider.";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04d. Execution of payment transactions where the funds are covered by a credit line for a payment service user";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04e. Issuing and/or acquiring of payment instruments.";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04f. Money remittance.";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04g. Payment initiation services";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"06. Guarantees and commitments";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"07e. Transferable securities";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"08. Participation in securities issues and the provision of services related to such issues";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"09. Advice to undertakings on capital structure, corporate strategy and related questions and advice as well as services relating to mergers and the purchase of undertakings";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"10. Money broking";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"11. Portfolio management and advice";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"12. Safekeeping and administration of securities";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"13. Credit reference services";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"14. Safe custody services";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"15. Issuance of electronic money";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"7a. Money market instruments (cheques, bills, certificates of deposit, etc.);";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"7b. Foreign exchange";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"7c. Financial futures and options;";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"7d. Exchange rate and interest rate instruments";"01-10-2017";"";"";"";"";"POLEN";"PL";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"01. Acceptance of deposits and other repayable funds";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"02. Lending";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"03. Financial leasing";"01-04-2018";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04a. Services enabling cash to be placed on a payment account as well as all the operations required for operating a payment account.";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04b. Services enabling cash withdrawals from a payment account as well as all the operations required for operating a payment account.";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04c. Execution of payment transactions, including transfers of funds on a payment account with the user's payment service provider or with another payment service provider.";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04d. Execution of payment transactions where the funds are covered by a credit line for a payment service user";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04e. Issuing and/or acquiring of payment instruments.";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04f. Money remittance.";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"04g. Payment initiation services";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"06. Guarantees and commitments";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"07e. Transferable securities";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"08. Participation in securities issues and the provision of services related to such issues";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"09. Advice to undertakings on capital structure, corporate strategy and related questions and advice as well as services relating to mergers and the purchase of undertakings";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"10. Money broking";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"11. Portfolio management and advice";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"12. Safekeeping and administration of securities";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"13. Credit reference services";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"14. Safe custody services";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"15. Issuance of electronic money";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"7a. Money market instruments (cheques, bills, certificates of deposit, etc.);";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"7b. Foreign exchange";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"7c. Financial futures and options;";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-10-2017";"";"7d. Exchange rate and interest rate instruments";"01-10-2017";"";"";"";"";"PORTUGAL";"PT";"";""
Banken;B0512;"MUFG Bank (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"MUFG Bank (Europe) N.V.";"Strawinskylaan 1887";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 75682";"AMSTERDAM";"Netherlands";"NL";"33132501";"001439005";"724500Q03K04L0479N30";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"25-10-2007";"";"";"25-10-2007";"";"";"";"";"ROEMENIË";"RO";"";""
