﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Trustkantoren;T0276;"Corpag Services (Netherlands) B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Corpag Services (Netherlands), Corpag Services (Netherlands) B.V.";"Zuidplein 116Tower One, 14th Floor";"1077XV";"AMSTERDAM";"Netherlands";"NL";"Zuidplein 116Tower One, 14th Floor";"AMSTERDAM";"Netherlands";"NL";"18079208";"814899201";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"29-06-2005";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0212;"Ocorian (Netherlands) B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Ocorian (Netherlands) B.V.";"Kabelweg 37";"1014BA";"AMSTERDAM";"Netherlands";"NL";"Kabelweg 37";"AMSTERDAM";"Netherlands";"NL";"33246011";"800936401";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"21-02-2006";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0161;"BK Corporate International B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"BK Group, BK Corporate International B.V.";"Zekeringstraat 42";"1014BT";"AMSTERDAM";"Netherlands";"NL";"Zekeringstraat 42";"AMSTERDAM";"Netherlands";"NL";"34158682";"810088940";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"04-03-2005";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0279;"TMF Netherlands B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"TMF Netherlands B.V., Equity Trust, Etrusco, Equity Trust Co., Zarf, Zarf Trust Corporation, EMT, Executive Management Trust, TMF Nederland, NMC, Netherlands Management Company, Nationwide Management Services, TMF Netherlands";"Herikerbergweg 238 Luna ArenA";"1101CM";"AMSTERDAM";"Netherlands";"NL";"Postbus 23393";"AMSTERDAM";"Netherlands";"NL";"33126512";"001649334";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"31-05-2005";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0299;"Zenco Corporate Services B.V.";"NEDERLAND";"ROTTERDAM";"Nee";"";"Zenco Corporate Services B.V., Zenco Legal Services";"Wilhelminakade 173";"3072AP";"ROTTERDAM";"Netherlands";"NL";"Postbus 21365";"ROTTERDAM";"Netherlands";"NL";"24191163";"800193544";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"07-04-2005";"28-02-2024";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0208;"Intertrust (Netherlands) B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Intertrust, Intertrust (Netherlands) B.V., Intertrust Escrow Services";"Basisweg 10";"1043AP";"AMSTERDAM";"Netherlands";"NL";"Postbus 990";"AMSTERDAM";"Netherlands";"NL";"33144202";"003484671";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"20-05-2005";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0247;"Pan-Invest B.V.";"NEDERLAND";"DELFT";"Nee";"";"PI, Pan-Invest B.V.";"Prinses Beatrixlaan 582";"2595BM";"'S-GRAVENHAGE";"Netherlands";"NL";"Prinses Beatrixlaan 582";"'S-GRAVENHAGE";"Netherlands";"NL";"27216361";"002687288";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"01-02-2005";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0177;"DMS (Netherlands) B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"DMS (Netherlands) B.V., Dedicated Management Services, DMS (Netherlands), DMS Netherlands";"Van Heuven Goedhartlaan 11A Parktoren, 6th floor";"1181LE";"AMSTELVEEN";"Netherlands";"NL";"Van Heuven Goedhartlaan 11A Parktoren, 6th floor";"AMSTELVEEN";"Netherlands";"NL";"33284969";"805376355";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"23-09-2004";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0133;"Amstelcorp B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Amstelcorp B.V.";"Handelsweg 53";"1181ZA";"AMSTELVEEN";"Netherlands";"NL";"Handelsweg 53";"AMSTELVEEN";"Netherlands";"NL";"34355413";"821153687";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"03-12-2009";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0152;"IQ EQ Fiduciary Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"IQ EQ Fiduciary Services, SGG Escrow Services, SGG Fiduciary Services";"Hoogoorddreef 15";"1101BA";"AMSTERDAM";"Netherlands";"NL";"Postbus 11063";"AMSTERDAM";"Netherlands";"NL";"33272809";"003143326";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"07-04-2005";"";"";"";"";"";"T0139";"IQ EQ Netherlands N.V.";"";"";"";""
Trustkantoren;T0162;"Bomex B.V.";"NEDERLAND";"ROTTERDAM";"Nee";"";"Bomex B.V.";"Hoogoorddreef 15";"1101BA";"AMSTERDAM";"Netherlands";"NL";"Postbus 11063";"AMSTERDAM";"Netherlands";"NL";"24278780";"806711073";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"01-06-2006";"";"";"";"";"";"T0139";"IQ EQ Netherlands N.V.";"";"";"";""
Trustkantoren;T0130;"Alter Domus Nederland B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Alter Domus Nederland B.V.";"Amstelveenseweg 760";"1081JK";"AMSTERDAM";"Netherlands";"NL";"Postbus 7935";"AMSTERDAM";"Netherlands";"NL";"34270994";"817815843";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"14-06-2007";"";"";"";"";"";"";"";"";"";"";""
