﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Betaalinstellingen;F0037;"Cass Europe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Cass Europe B.V.";"Graaf Engelbertlaan 75";"4837DS";"BREDA";"Nederland";"NL";"Graaf Engelbertlaan 75";"BREDA";"Nederland";"NL";"51862980";"850204914";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"ZWEDEN";"SE";"";""
Betaalinstellingen;F0037;"Cass Europe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Cass Europe B.V.";"Graaf Engelbertlaan 75";"4837DS";"BREDA";"Nederland";"NL";"Graaf Engelbertlaan 75";"BREDA";"Nederland";"NL";"51862980";"850204914";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"ZWEDEN";"SE";"";""
Betaalinstellingen;F0037;"Cass Europe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Cass Europe B.V.";"Graaf Engelbertlaan 75";"4837DS";"BREDA";"Nederland";"NL";"Graaf Engelbertlaan 75";"BREDA";"Nederland";"NL";"51862980";"850204914";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"4a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"ZWEDEN";"SE";"";""
Betaalinstellingen;F0037;"Cass Europe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Cass Europe B.V.";"Graaf Engelbertlaan 75";"4837DS";"BREDA";"Nederland";"NL";"Graaf Engelbertlaan 75";"BREDA";"Nederland";"NL";"51862980";"850204914";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"4b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"ZWEDEN";"SE";"";""
Betaalinstellingen;F0037;"Cass Europe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Cass Europe B.V.";"Graaf Engelbertlaan 75";"4837DS";"BREDA";"Nederland";"NL";"Graaf Engelbertlaan 75";"BREDA";"Nederland";"NL";"51862980";"850204914";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"4c. Uitvoering van overmakingen, met inbegrip van doorlopende opdrachten.";"19-02-2019";"";"";"";"";"ZWEDEN";"SE";"";""
Betaalinstellingen;F0037;"Cass Europe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Cass Europe B.V.";"Graaf Engelbertlaan 75";"4837DS";"BREDA";"Nederland";"NL";"Graaf Engelbertlaan 75";"BREDA";"Nederland";"NL";"51862980";"850204914";"";"Vergunning";"Art. 2:3b Wft Vergunning voor het uitoefenen van het bedrijf van betaaldienstverlener";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;F0037;"Cass Europe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Cass Europe B.V.";"Graaf Engelbertlaan 75";"4837DS";"BREDA";"Nederland";"NL";"Graaf Engelbertlaan 75";"BREDA";"Nederland";"NL";"51862980";"850204914";"";"Vergunning";"Art. 2:3b Wft Vergunning voor het uitoefenen van het bedrijf van betaaldienstverlener";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;F0037;"Cass Europe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Cass Europe B.V.";"Graaf Engelbertlaan 75";"4837DS";"BREDA";"Nederland";"NL";"Graaf Engelbertlaan 75";"BREDA";"Nederland";"NL";"51862980";"850204914";"";"Vergunning";"Art. 2:3b Wft Vergunning voor het uitoefenen van het bedrijf van betaaldienstverlener";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;F0037;"Cass Europe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Cass Europe B.V.";"Graaf Engelbertlaan 75";"4837DS";"BREDA";"Nederland";"NL";"Graaf Engelbertlaan 75";"BREDA";"Nederland";"NL";"51862980";"850204914";"";"Vergunning";"Art. 2:3b Wft Vergunning voor het uitoefenen van het bedrijf van betaaldienstverlener";"19-02-2019";"";"4a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;F0037;"Cass Europe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Cass Europe B.V.";"Graaf Engelbertlaan 75";"4837DS";"BREDA";"Nederland";"NL";"Graaf Engelbertlaan 75";"BREDA";"Nederland";"NL";"51862980";"850204914";"";"Vergunning";"Art. 2:3b Wft Vergunning voor het uitoefenen van het bedrijf van betaaldienstverlener";"19-02-2019";"";"4b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;F0037;"Cass Europe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Cass Europe B.V.";"Graaf Engelbertlaan 75";"4837DS";"BREDA";"Nederland";"NL";"Graaf Engelbertlaan 75";"BREDA";"Nederland";"NL";"51862980";"850204914";"";"Vergunning";"Art. 2:3b Wft Vergunning voor het uitoefenen van het bedrijf van betaaldienstverlener";"19-02-2019";"";"4c. Uitvoering van overmakingen, met inbegrip van doorlopende opdrachten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"BELGIË";"BE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"BULGARIJE";"BG";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"BULGARIJE";"BG";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"BULGARIJE";"BG";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"BULGARIJE";"BG";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"BULGARIJE";"BG";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"CYPRUS";"CY";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"CYPRUS";"CY";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"CYPRUS";"CY";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"CYPRUS";"CY";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"CYPRUS";"CY";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"DENEMARKEN";"DK";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"DENEMARKEN";"DK";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"DENEMARKEN";"DK";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"DENEMARKEN";"DK";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"DENEMARKEN";"DK";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"DUITSLAND";"DE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"ESTLAND";"EE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"ESTLAND";"EE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"ESTLAND";"EE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"ESTLAND";"EE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"ESTLAND";"EE";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"FINLAND";"FI";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"FINLAND";"FI";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"FINLAND";"FI";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"FINLAND";"FI";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"FINLAND";"FI";"";""
Betaalinstellingen;R129862;"CM Payments B.V.";"NEDERLAND";"BREDA";"Nee";"";"CM Identity Services, docdata payments, CM.com, CM Payments B.V.";"Konijnenberg 30";"4825BD";"BREDA";"Nederland";"NL";"Konijnenberg 30";"BREDA";"Nederland";"NL";"62095757";"854646826";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"FRANKRIJK";"FR";"";""
